﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Franqueses del Vallès, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:080863
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;422;334;593;701;655;577;468;484;396;331;234;646;5841
dones;420;288;545;702;591;563;466;445;363;287;205;833;5708
total;842;622;1138;1403;1246;1140;934;929;759;618;439;1479;11549
No sap llegir o escriure;;;;;;;;;;;;;
homes;7;3;5;4;10;15;9;13;10;6;8;47;137
dones;3;2;4;5;7;10;8;7;12;20;13;127;218
total;10;5;9;9;17;25;17;20;22;26;21;174;355
Sense estudis;;;;;;;;;;;;;
homes;57;9;33;45;39;45;45;61;55;104;74;258;825
dones;66;3;16;24;30;33;38;66;79;77;70;317;819
total;123;12;49;69;69;78;83;127;134;181;144;575;1644
Primer grau;;;;;;;;;;;;;
homes;358;69;67;99;96;102;99;110;97;87;63;192;1439
dones;351;34;47;59;63;72;102;118;103;86;53;261;1349
total;709;103;114;158;159;174;201;228;200;173;116;453;2788
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;171;209;253;247;223;170;177;157;88;70;121;1886
dones;0;149;160;190;182;234;184;169;121;90;59;111;1649
total;0;320;369;443;429;457;354;346;278;178;129;232;3535
FP grau mitjà;;;;;;;;;;;;;
homes;0;42;90;78;62;41;25;22;21;12;6;6;405
dones;0;29;72;90;75;50;26;17;13;3;3;7;385
total;0;71;162;168;137;91;51;39;34;15;9;13;790
FP grau superior;;;;;;;;;;;;;
homes;0;6;65;74;65;35;30;25;13;12;3;8;336
dones;0;14;82;118;59;34;11;17;6;2;0;2;345
total;0;20;147;192;124;69;41;42;19;14;3;10;681
Batxillerat superior;;;;;;;;;;;;;
homes;0;34;76;66;65;63;50;38;15;11;7;5;430
dones;0;57;87;73;73;59;40;27;11;7;6;5;445
total;0;91;163;139;138;122;90;65;26;18;13;10;875
Diplomatura;;;;;;;;;;;;;
homes;0;0;38;46;39;21;15;20;12;7;2;3;203
dones;0;0;69;78;55;35;39;12;13;1;0;2;304
total;0;0;107;124;94;56;54;32;25;8;2;5;507
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;10;36;32;32;25;18;16;4;1;6;180
dones;0;0;8;65;47;36;18;12;5;1;1;1;194
total;0;0;18;101;79;68;43;30;21;5;2;7;374

