﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rupit i Pruit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:089019&lang=en
;Homes;Dones;Total
05/2024;80;70;150
04/2024;80;70;145
03/2024;80;70;150
02/2024;80;70;150
01/2024;80;70;150
12/2023;80;70;150
11/2023;80;70;150
10/2023;80;70;150
09/2023;75;70;150
08/2023;80;70;150
07/2023;80;75;155
06/2023;80;70;150
05/2023;75;75;150
04/2023;75;70;145
03/2023;75;70;145
02/2023;75;70;140
01/2023;70;70;140
12/2022;70;70;140
11/2022;70;65;135
10/2022;65;65;135
09/2022;70;65;135
08/2022;70;65;135
07/2022;70;65;140
06/2022;75;65;140
05/2022;75;65;140
04/2022;75;65;145
03/2022;75;65;140
02/2022;75;65;140
01/2022;75;65;140
12/2021;77;67;144
11/2021;77;65;142
10/2021;77;66;143
09/2021;76;65;141
08/2021;75;67;142
07/2021;73;66;139
06/2021;74;64;138
05/2021;74;65;139
04/2021;74;64;138
03/2021;74;63;137
02/2021;74;65;139
01/2021;76;63;139
12/2020;76;64;140
11/2020;75;63;138
10/2020;75;63;138
09/2020;74;58;132
08/2020;70;56;126
07/2020;71;56;127
06/2020;71;55;126
05/2020;68;55;123
03/2020;67;57;124
12/2019;64;56;120
09/2019;66;59;125
06/2019;66;59;125
03/2019;65;59;124
12/2018;67;62;129
09/2018;68;64;132
06/2018;70;64;134
03/2018;67;62;129
12/2017;69;62;131
09/2017;67;63;130
06/2017;71;64;135
03/2017;69;61;130
12/2016;67;61;128
09/2016;70;64;134
06/2016;69;60;129
03/2016;69;56;125
12/2015;66;56;122
09/2015;68;56;124
06/2015;67;57;124
03/2015;69;58;127
12/2014;73;60;133
09/2014;76;60;136
06/2014;75;62;137
03/2014;82;57;139
12/2013;86;63;149
09/2013;80;62;142
06/2013;81;64;145
03/2013;84;66;150
12/2012;84;67;151
09/2012;86;69;155
06/2012;88;71;159
03/2012;86;68;154

