﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Granyena de Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251044&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1531,59;..;..;..;1234,14
2022;..;1362,83;..;..;..;1114,49
2021;..;1175,87;..;..;..;991,46
2020;..;1085,83;..;..;..;937,80
2019;..;1141,69;..;..;..;970,97
2018;606,20;1098,78;..;..;..;957,94
2017;596,63;1082,98;..;..;..;974,90
2016;..;1044,59;..;..;..;976,90
2014;..;1015,91;..;..;..;943,53
2013;..;977,78;..;..;..;898,07
2012;..;1085,93;..;..;..;956,42
2011;..;1105,85;..;..;..;960,90

