﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bellcaire d'Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:250479
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;162;6;168;7;1;8;0;0;0;170;8;178
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústria química;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Const. maquin. mat. elèctric;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5;0;0;0;5;1;6
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Alimentació i begudes;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;13;0;13;0;0;0;14;0;14
Tèxtil, cuir i confecció;0;2;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;10;73;83;0;0;0;12;75;87
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;70;0;70;0;0;0;72;0;72
Comerç i reparació;0;1;1;1;0;1;0;0;0;17;15;32;0;0;0;1;0;1;19;3;22;0;0;0;38;19;57
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;0;0;0;3;3;6
Transport i act. annexes;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;6;0;6;0;0;0;8;0;8
Comunicacions;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Assegurances i finances;0;0;0;1;0;1;3;1;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7
Servei empr. lloguers;4;0;4;0;0;0;4;4;8;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;10;5;15
Adm. pública defensa i SS;3;3;6;0;0;0;12;8;20;0;0;0;0;0;0;1;0;1;1;1;2;2;0;2;19;12;31
Educació i investigació;2;20;22;1;0;1;0;1;1;0;2;2;0;3;3;1;0;1;2;5;7;0;0;0;6;31;37
Sanitat i assis. social;1;0;1;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;3;2;5
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;16;16;0;0;0;2;1;3;0;0;0;2;17;19
Total;14;28;42;5;0;5;20;16;36;23;18;41;4;22;26;166;6;172;143;85;228;3;0;3;378;175;553

