﻿Atur registrat. Per sectors. Mitjanes anuals
Navàs
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:081419&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;8,3;66,0;31,0;164,4;16,4;286,1
2022;9,6;67,3;33,4;165,2;19,2;294,6
2021;11,8;75,4;33,8;185,3;20,7;327,0
2020;9,7;77,2;37,2;187,2;20,8;331,9
2019;9,6;65,3;31,4;178,8;21,8;307,0
2018;8,7;76,2;40,1;187,3;19,3;331,5
2017;7,8;89,5;38,2;181,2;17,3;333,8
2016;7,8;104,2;57,3;190,7;18,4;378,3
2015;9,2;122,5;78,6;225,5;20,4;456,2
2014;10,4;136,0;112,7;261,6;22,8;543,4
2013;12,9;143,6;136,5;281,3;18,0;592,3
2012;12,3;154,0;109,8;253,1;19,6;548,7
2011;7,2;171,8;91,4;215,0;25,4;510,8
2010;5,3;181,7;92,9;204,6;22,3;506,8
2009;3,7;191,0;85,8;189,0;12,4;481,9
2008;2,3;142,3;30,8;131,8;13,3;320,5
2007;3,3;122,8;8,5;87,6;9,3;231,4
2006;3,8;120,1;11,9;83,8;10,1;229,8
2005;4,5;135,6;16,1;86,4;5,2;247,7

