﻿Titulars persona física per edat i sexe
Sant Vicenç dels Horts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:082634&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;35;92
 homes;24;84
 dones;11;8
 titulars caps explotació;;
 total;33;79
 homes;24;72
 dones;9;7
     Menys de 25 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;4
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;4
 dones;0;1
 titulars caps explotació;;
      homes;2;4
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;11
 dones;1;0
 titulars caps explotació;;
      homes;3;11
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;1;8
 dones;0;2
 titulars caps explotació;;
      homes;1;7
    dones;0;2
                   De 55 a 59 anys;;
 titulars;;
  homes;6;16
 dones;4;2
 titulars caps explotació;;
      homes;6;16
    dones;4;2
                     De 60 a 64 anys;;
 titulars;;
  homes;3;9
 dones;5;1
 titulars caps explotació;;
      homes;3;9
    dones;4;1
                       De 65 anys i més;;
 titulars;;
  homes;7;24
 dones;1;2
 titulars caps explotació;;
      homes;7;16
    dones;0;1

