﻿Population. By year of arrival in the municipality
Juncosa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:251180&lang=en
;2021
2020;15
2019;27
2018;15
2017;9
2016;3
2011-2015;21
2001_2010;42
1991-2000;36
1981-1990;33
Before 1981;60
He has always lived there;132
Total;393

