﻿Población. Por año de llegada a España, sexo y nacionalidad
Vielha e Mijaran. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:252430&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;3;6;30;39;69;33;39;72
2019;6;3;12;69;60;126;75;63;135
2018;9;3;12;51;39;93;60;45;102
2017;12;6;15;30;36;63;42;39;81
2016;3;6;9;21;18;39;24;24;48
2011-2015;33;24;54;75;78;153;108;99;207
2001-2010;114;153;267;246;228;474;357;381;741
1991-2000;21;33;57;21;15;33;42;45;90
1981-1990;12;18;30;3;3;6;18;21;39
Antes de 1981;9;9;18;3;6;9;15;12;27
Siempre ha vivido;2067;1935;4005;60;60;117;2127;1995;4122
Total;2289;2193;4482;603;579;1182;2892;2769;5664

