﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Vallès Occidental. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14988&geo=com:40&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;130;145;0;0;275
B Indústries extractives;5;65;0;0;65
C Indústries manufactureres;8010;21615;27065;18045;74735
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;45;15;0;0;60
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";140;720;895;2030;3780
F Construcció;7385;8280;4330;575;20565
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";14840;19805;12205;36360;83210
H Transport i emmagatzematge;2685;4270;4565;2220;13740
I Hostaleria;5420;4710;1460;6830;18415
J Informació i comunicacions;1235;2475;3580;3775;11065
K Activitats financeres i d'assegurances;700;390;960;6040;8090
L Activitats immobiliàries;1710;305;155;0;2170
M Activitats professionals, científiques i tècniques;4395;5500;7160;7125;24175
N Activitats administratives i serveis auxiliars;2340;5965;8605;8805;25715
O Administració pública, Defensa i Seguretat Social obligatòria;265;1485;4015;3720;9485
P Educació;1650;5260;6890;16890;30685
Q Activitats sanitàries i de serveis socials;2070;3285;3800;17485;26640
R Activitats artístiques, recreatives i d'entreteniment;1310;2400;2280;0;5990
S Altres serveis;2705;1855;1565;2045;8175
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";45;15;85;0;145
U Organismes extraterritorials;0;0;0;0;0
Total;57090;88560;89605;131945;367200

