﻿Population aged 2 and over. By domain and frequency of use of Spanish, large age groups and sex
Tarragona. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16532&geo=mun:431482&lang=en
;Family. Never;Family. Sometimes;Family. Frequently;Family. Always;Family. Total;Friends. Never;Friends. Sometimes;Friends. Frequently;Friends. Always;Friends. Total;Work or school. Never;Work or school. Sometimes;Work or school. Frequently;Work or school. Always;Work or school. Total
Males;8,3;7,4;8,9;40,8;65,3;2,0;11,2;15,6;36,5;65,3;3,2;10,9;16,3;34,9;65,3
From 2 to 19 years;1,5;1,4;2,7;9,8;15,3;..;1,5;3,8;9,7;15,3;0,5;3,0;3,5;8,3;15,3
From 20 to 39 years;2,4;1,9;1,4;10,5;16,2;0,8;2,2;3,0;10,1;16,2;0,9;2,2;3,2;9,9;16,2
From 40 to 59 years;3,0;2,5;3,2;11,8;20,5;0,6;4,4;6,3;9,2;20,5;..;3,2;6,7;10,1;20,5
60 years and over;1,5;1,6;1,6;8,7;13,3;..;3,1;2,5;7,4;13,3;1,3;2,6;2,9;6,5;13,3
Females;9,0;7,6;9,1;40,2;66,0;2,0;11,3;16,1;36,5;66,0;4,7;11,4;17,5;32,4;66,0
From 2 to 19 years;1,0;1,9;1,7;8,4;13,0;..;1,1;3,6;8,3;13,0;..;1,9;4,2;6,7;13,0
From 20 to 39 years;2,4;2,1;2,7;9,4;16,6;0,6;3,4;3,6;9,0;16,6;0,8;2,5;4,6;8,7;16,6
From 40 to 59 years;3,0;1,7;2,6;11,8;19,1;0,7;3,2;5,2;9,9;19,1;0,9;3,7;4,9;9,5;19,1
60 years and over;2,6;1,9;2,2;10,6;17,3;0,7;3,6;3,6;9,3;17,3;2,7;3,2;3,8;7,5;17,3
Total;17,2;15,0;18,0;81,0;131,3;4,0;22,5;31,7;73,0;131,3;7,9;22,3;33,8;67,3;131,3
From 2 to 19 years;2,5;3,3;4,5;18,2;28,4;..;2,6;7,4;18,0;28,4;0,7;4,9;7,7;15,1;28,4
From 20 to 39 years;4,8;4,1;4,0;19,9;32,8;1,3;5,6;6,7;19,1;32,8;1,8;4,7;7,7;18,6;32,8
From 40 to 59 years;5,9;4,2;5,8;23,7;39,5;1,3;7,6;11,5;19,1;39,5;1,3;6,9;11,7;19,6;39,5
60 years and over;4,1;3,5;3,8;19,3;30,6;1,0;6,7;6,2;16,7;30,6;4,1;5,8;6,7;14,0;30,6

