﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Santa Margarida i els Monjos. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:082515&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;102;108;210;18;18;39;66;45;111;186;174;357
2019;90;60;147;12;15;27;105;72;180;207;147;357
2018;81;69;150;24;24;48;42;45;87;150;141;288
2017;57;72;129;12;12;27;57;36;93;126;123;246
2016;57;63;120;15;9;27;27;42;72;102;120;219
2011-2015;258;213;474;48;39;90;132;123;252;441;375;816
2001-2010;462;507;969;120;123;243;189;183;369;768;816;1581
1991-2000;213;216;432;93;99;189;42;33;75;348;348;696
1981-1990;138;126;264;72;69;141;6;6;12;216;201;414
Antes de 1981;174;240;411;171;174;348;3;3;3;345;417;762
Siempre ha vivido;1023;900;1929;0;0;0;0;0;0;1023;903;1926
Total;2661;2574;5238;588;591;1176;663;597;1257;3912;3759;7671

