﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Badia del Vallès
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:089045
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;60,1;9,9;30,1;100
2007;61,8;9,9;28,3;100
2006;61,8;10,4;27,8;100
2005;62,0;10,4;27,6;100
2004;64,3;9,5;26,2;100
2003;67,6;8,4;24,0;100
2002;68,2;8,1;23,7;100
2001;69,3;8,3;22,4;100
2000;70,6;7,2;22,2;100

