﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Ripollès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=121&geo=com:31&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;10;1;11;1;0;1;0;0;0;11;2;13
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;14;0;14;0;0;0;16;0;16
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;1;2;3
Indústria química;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;4;6;10
Const. maquin. mat. elèctric;1;0;1;0;0;0;6;9;15;0;1;1;0;3;3;0;0;0;101;27;128;0;0;0;108;40;148
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Alimentació i begudes;2;1;3;0;0;0;0;1;1;1;3;4;0;0;0;0;0;0;8;13;21;0;0;0;11;18;29
Tèxtil, cuir i confecció;2;3;5;1;0;1;2;5;7;3;2;5;0;0;0;0;0;0;63;298;361;0;0;0;71;308;379
Suro i fusta;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;1;8;0;0;0;7;2;9
Paper i arts gràfiques;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;6;2;8;0;0;0;8;3;11
Plàstics indu. manufact.;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;9;10;0;0;0;1;10;11
Construcció;1;0;1;0;0;0;0;1;1;1;0;1;1;0;1;0;0;0;61;4;65;0;0;0;64;5;69
Comerç i reparació;0;0;0;0;0;0;2;7;9;9;21;30;3;4;7;1;1;2;11;4;15;0;0;0;26;37;63
Hostaleria i restauració;0;0;0;0;0;0;1;1;2;0;1;1;20;25;45;0;0;0;2;1;3;0;0;0;23;28;51
Transport i act. annexes;0;1;1;0;0;0;1;3;4;0;1;1;0;0;0;0;0;0;13;2;15;0;0;0;14;7;21
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Assegurances i finances;0;1;1;0;0;0;1;3;4;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;2;6;8
Servei empr. lloguers;1;2;3;0;0;0;1;3;4;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;3;6;9
Adm. pública defensa i SS;1;6;7;0;0;0;3;10;13;0;0;0;1;3;4;0;0;0;3;0;3;0;0;0;8;19;27
Educació i investigació;1;9;10;0;0;0;0;3;3;0;1;1;1;5;6;0;0;0;2;1;3;0;0;0;4;19;23
Sanitat i assis. social;1;3;4;0;0;0;1;2;3;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;2;8;10
Altres serveis;1;0;1;0;0;0;0;0;0;0;1;1;0;2;2;0;0;0;1;0;1;0;0;0;2;3;5
Total;13;28;41;1;0;1;20;51;71;14;33;47;27;48;75;11;2;13;305;368;673;0;0;0;391;530;921

