﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Artesa de Segre
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:250349&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1054,21;1094,19;689,73;..;..;976,68
2022;979,33;1070,21;688,04;..;..;959,08
2021;857,03;926,08;592,40;..;..;832,41
2020;784,99;917,59;596,12;..;..;822,05
2019;754,06;886,71;585,05;..;..;795,44
2018;772,06;846,09;565,29;..;..;762,05
2017;707,21;815,17;545,64;..;..;730,59
2016;755,44;805,19;542,85;..;..;720,58
2014;720,05;747,89;530,36;..;..;675,08
2013;716,09;724,88;525,72;..;..;656,57
2012;677,23;703,26;516,14;..;..;636,89
2011;676,15;682,66;512,25;..;..;622,82

