﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Fuliola, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:250962&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;28;216;80;..;..;331
2022;30;217;85;..;..;340
2021;28;218;85;..;..;337
2020;26;220;83;..;..;335
2019;25;225;90;..;..;346
2018;27;222;89;..;..;345
2017;26;223;92;..;..;349
2016;30;223;93;..;..;355
2014;27;223;98;..;..;362
2013;24;218;95;..;..;349
2012;25;223;99;..;..;359
2011;30;229;93;..;..;361

