﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Torrebesses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:252265&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;2;1;0;0;1;3
Sense estudis;131;125;117;74;1;132
Primer grau;68;65;62;49;0;68
ESO,EGB, Batx. elemental;48;48;47;42;0;48
FP grau mitjà;14;14;14;14;0;14
FP grau superior;4;4;4;4;0;4
Batxillerat superior;15;15;15;15;0;15
Diplomatura;10;10;10;10;0;10
Llicenciatura i doctorat;6;6;6;6;0;6
Total;298;288;275;214;2;300

