﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Solivella
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:431476&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;3,7;0,0;0,1;0,8;1,0;0,1;1,0;0,4;1,3;0,7;1,0;0,0;0,5;1,6;0,4;0,3;0,2;0,3;13,1
2022;0,1;0,0;3,1;0,0;0,1;0,3;1,0;0,2;1,2;0,2;1,3;0,5;1,6;0,0;3,0;2,0;1,0;0,0;0,0;0,3;15,6
2021;1,3;0,3;4,3;0,0;0,1;0,0;1,0;0,2;1,3;0,4;0,3;0,8;0,2;0,0;4,3;2,0;0,2;0,1;0,0;1,3;18,0
2020;1,5;0,2;6,1;0,0;0,1;0,8;1,7;0,1;1,0;0,3;1,1;0,9;0,0;0,0;6,8;1,0;0,2;1,3;0,0;1,0;23,8
2019;0,8;0,0;3,6;0,0;0,0;1,0;1,3;0,2;1,3;0,2;0,8;0,6;0,0;0,0;4,2;0,0;0,3;2,2;0,1;0,8;17,1
2018;1,3;0,0;2,8;0,0;0,0;0,8;2,3;0,0;1,9;0,3;0,9;0,3;0,0;0,0;3,9;0,0;0,3;1,4;0,0;1,7;17,7
2017;0,8;0,0;3,0;0,0;0,0;0,6;1,2;0,2;2,1;0,1;1,5;0,5;0,0;0,0;4,3;0,0;0,4;1,0;0,3;0,6;16,3
2016;1,8;0,0;2,3;0,0;0,3;0,0;2,5;0,4;0,3;0,3;0,9;0,2;0,7;0,3;3,8;0,3;0,0;1,0;0,0;0,2;15,1
2015;3,0;0,0;5,3;0,3;1,3;0,4;2,2;0,0;0,2;0,8;0,9;0,0;0,0;0,1;2,3;0,4;0,3;1,0;0,0;0,6;18,9
2014;4,6;0,0;4,4;0,8;3,2;0,3;2,3;0,0;1,6;1,0;1,8;0,0;0,0;0,0;1,8;1,9;0,8;0,8;0,0;0,0;25,1
2013;6,7;0,0;3,8;0,0;2,0;0,4;2,8;0,3;2,6;1,4;3,0;0,0;0,0;0,0;3,0;1,9;0,3;0,3;0,0;0,0;28,5
2012;4,2;0,0;4,6;0,0;1,6;1,3;3,6;0,0;0,8;0,2;2,9;0,0;0,0;0,6;2,6;1,2;0,2;0,3;0,0;0,8;24,6
2011;4,2;0,0;6,9;0,0;0,1;1,3;3,3;0,0;0,2;0,0;1,5;0,3;0,1;0,2;0,7;1,3;0,2;0,5;0,3;0,5;21,4
2010;2,4;0,0;5,8;0,0;1,8;1,3;3,5;0,0;0,9;0,0;1,7;0,2;0,0;0,0;2,3;1,7;0,0;0,2;0,8;0,4;22,9
2009;0,3;0,0;4,1;0,0;2,1;2,0;1,9;0,0;0,7;0,0;1,5;0,0;0,1;0,8;3,1;0,5;0,4;0,8;0,3;0,8;19,3

