﻿Habitatges principals. Per problemes a l'entorn
Torrelameu
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:252311&lang=en
;2001
Sorolls exteriors;
sí;7
no;180
Contaminació o mals olors;
sí;11
no;176
Poca neteja als carrers;
sí;21
no;166
Males comunicacions;
sí;3
no;184
Poques zones verdes;
sí;129
no;58
Delinqüència o vandalisme;
sí;7
no;180
Falta de serveis;
sí;2
no;185
Total habitatges;187

