﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:171805&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1314;1200;1204;984;18;1332
Girona;5641;5228;5124;4281;59;5700
Lleida;32;31;31;18;0;32
Tarragona;25;22;23;18;0;25
Andalusia;635;423;434;230;50;685
Aragó;38;29;28;16;1;39
Astúries;16;9;11;6;2;18
Balears;8;7;7;5;0;8
Canàries;3;2;2;2;0;3
Cantàbria;8;6;6;2;1;9
Catella-la Manxa;68;54;57;34;7;75
Catella i Lleó;76;49;57;27;4;80
Comunitat Valenciana;36;32;31;26;0;36
Extremadura;288;195;206;102;24;312
Galícia;67;49;53;26;3;70
Madrid;23;20;20;11;1;24
Múrcia;28;20;18;12;2;30
Navarra;3;3;3;1;0;3
País Basc;9;9;8;4;1;10
La Rioja;3;3;3;2;0;3
Ceuta / Melilla;6;5;4;3;0;6
Estranger;301;177;175;103;128;429
Total;8628;7573;7505;5913;301;8929

