﻿Conreus herbacis: flors i plantes ornamentals
Calonge i Sant Antoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:170340&lang=es
;1999;1989
     Total;;
 explot.;1;0
 àrees;95;0
      Secà;;
 explot.;1;0
 àrees;55;0
       Regadiu;;
 explot.;1;0
 àrees;40;0
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;0
 àrees;88;0
 secà;;
 explot.;1;0
 àrees;55;0
 regadiu;;
 explot.;1;0
 àrees;33;0
         En hivernacle;;
 explot.;1;0
 àrees;7;0

