﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Sunyer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:252120
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;25;16;41;48;25;73;0;3;3;1;0;1;0;0;0;74;44;118
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;2;2;0;2;2;0;0;0;0;0;0;0;0;0;0;4;4
Total població activa;25;18;43;48;27;75;0;3;3;1;0;1;0;0;0;74;48;122
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;0;4;28;8;36;3;19;22;0;0;0;0;0;0;35;27;62
Població amb incapacitat permanent;0;0;0;7;0;7;0;0;0;0;0;0;0;0;0;7;0;7
Població estudiant;29;20;49;0;0;0;0;0;0;0;0;0;0;0;0;29;20;49
Feines de la llar;0;0;0;0;46;46;0;2;2;0;0;0;0;0;0;0;48;48
Població amb una altra situació d'inactivitat;2;4;6;1;1;2;0;1;1;0;0;0;0;0;0;3;6;9
Total població inactiva;35;24;59;36;55;91;3;22;25;0;0;0;0;0;0;74;101;175
Total;60;42;102;84;82;166;3;25;28;1;0;1;0;0;0;148;149;297

