﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Oristà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:081516&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;822,97;486,84;..;..;733,75
2022;..;821,48;477,06;..;..;729,72
2021;..;725,45;424,69;..;..;647,32
2020;..;708,80;416,96;..;..;634,12
2019;..;682,30;405,74;..;..;612,90
2018;..;654,12;397,58;..;..;587,84
2017;..;623,69;382,32;..;..;553,70
2016;..;625,86;359,50;..;..;540,96
2014;658,74;607,38;349,63;..;..;523,33
2013;657,10;583,28;..;400,93;..;503,13
2012;644,20;557,70;..;393,03;..;477,52
2011;..;532,81;318,04;..;..;459,60

