﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vielha e Mijaran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:252430&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;7;15;31;14;14;4;0;1;1;0;87
dones;1;6;23;23;15;8;4;3;1;1;1;86
total;1;13;38;54;29;22;8;3;2;2;1;173
Personal directiu;;;;;;;;;;;;
homes;1;4;11;19;20;12;13;6;6;5;0;97
dones;1;1;4;7;5;11;8;7;3;2;0;49
total;2;5;15;26;25;23;21;13;9;7;0;146
Seveis administratius;;;;;;;;;;;;
homes;1;4;17;14;18;12;9;7;4;1;0;87
dones;2;17;17;16;13;8;4;2;3;0;0;82
total;3;21;34;30;31;20;13;9;7;1;0;169
Comerciants i venedors;;;;;;;;;;;;
homes;1;6;9;7;8;6;5;2;2;3;0;49
dones;5;15;19;25;11;11;7;5;3;3;1;105
total;6;21;28;32;19;17;12;7;5;6;1;154
Hostaleria i altres serveis;;;;;;;;;;;;
homes;6;11;19;18;18;16;5;6;12;5;4;120
dones;5;10;22;32;26;22;15;13;12;5;0;162
total;11;21;41;50;44;38;20;19;24;10;4;282
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;2;0;2;8;5;6;4;2;30
dones;0;0;0;0;0;0;2;1;2;2;0;7
total;0;0;1;2;0;2;10;6;8;6;2;37
Treballadors industrials;;;;;;;;;;;;
homes;11;37;47;64;65;48;43;23;32;16;1;387
dones;0;4;3;2;3;1;0;0;8;1;0;22
total;11;41;50;66;68;49;43;23;40;17;1;409
Professionals forces armades;;;;;;;;;;;;
homes;0;2;6;4;3;2;3;0;0;1;0;21
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;6;4;3;2;3;0;0;1;0;21
Total;;;;;;;;;;;;
homes;20;71;125;159;146;112;90;49;63;36;7;878
dones;14;53;88;105;73;61;40;31;32;14;2;513
total;34;124;213;264;219;173;130;80;95;50;9;1391

