﻿Personalitat jurídica del titular de l'explotació
Torre de Claramunt, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:082861
;2020
    Totes les personalitats jurídiques;
 explot.;19
 total ha;761
 SAU ha;685
      Persona física;
 explot.;18
 total ha;623
 SAU ha;548
       Persona jurídica;
 total;
 explot.;1
 total ha;137
 SAU ha;136
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;137
 SAU ha;136

