﻿Taula 5. Comptes de producció de les branques d'activitat turístiques i altres branques d'activitat
Catalunya. 2014
Unitats: Milions d'euros.
Font: Idescat i Departament d'Empresa i Coneixement. Compte satèl·lit del turisme 2014.

Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=cst&n=13278
Productes i magnituds;1a. Allotjament per a visitants no inclòs a 1.b;1b. Allotjament associat a tot tipus d'habitatges de propietat;2. Activitats de provisió d'aliments i begudes;3-4. Transport terrestre de viatgers;5. Transport de viatgers per aigua;6. Transport aeri de viatgers;7. Lloguer d'equipament de transport;8. Agències de viatges i altres serveis de reserva;9-10. Activitats culturals, esportives i recreatives;1-10. Branques d'activitat característiques del turisme;11. Comerç al detall;12. Altres branques d'activitat de serveis considerats turístics;13. Resta de branques;Producció interna (a preus bàsics)
1 Serveis d'allotjament per a visitants;4246,7;28012,4;62,4;10,5;5,5; ;20,1; ;9,3;32366,8;494,3;281,1;2834,1;35976,3
1a Serveis d'allotjament per a visitants no inclosos a 1.b;4228,0; ;6,4; ;0,2; ; ; ;8,8;4243,4;0,8;0,6;44,3;4289,1
1b Serveis d'allotjament associats a tot tipus d'habitatges de propietat;18,6;28012,4;55,9;10,5;5,3; ;20,1; ;0,5;28123,4;493,5;280,4;2789,8;31687,2
2 Serveis de provisió d'aliments i begudes;582,5; ;14440,6; ;0,5; ; ; ;26,3;15049,9;2,5;1,9;132,9;15187,3
3-4 Serveis de transport terrestre de viatgers; ; ; ;2941,9; ; ;1,1; ; ;2943,1;30,3;10,8;191,6;3175,8
5 Serveis de transport de viatgers per aigua; ; ; ; ;139,0; ; ; ; ;139,0; ;0,7;0,5;140,2
6 Serveis de transport aeri de viatgers; ; ; ; ; ;2111,7; ; ; ;2111,7; ; ; ;2111,7
7 Serveis de lloguer d'equipament de transport; ; ; ; ; ;2,2;965,8; ;18,6;986,6;6,2;42,6;365,8;1401,2
8 Serveis de les agències de viatges i altres serveis de reserva;12,1; ;36,4; ; ; ; ;867,0; ;915,6; ; ;1,1;916,7
9-10 Serveis culturals, esportius i recreatius;0,2; ;0,5; ; ;0,1; ; ;7122,2;7122,9;5,6;12,8;93,5;7234,8
1-10 Productes característics del turisme;4841,4;28012,4;14539,9;2952,4;145,0;2113,9;987,0;867,0;7176,5;61635,6;539,0;349,9;3619,4;66144,0
11 Serveis de comerç al detall; ; ; ; ;1,7; ;0,6; ;48,2;50,5;14788,6;20,0;798,6;15657,7
12 Altres serveis considerats turístics;2,3;109,2;6,9;206,9;0,6;1,2;0,7; ;59,3;387,2;31,9;9144,7;566,7;10130,5
13 Resta de productes;20,0;444,3;60,1;21,7;0,1;206,2;28,2;60,7;38,1;879,4;858,4;124,9;311664,9;313527,5
Total;4863,7;28565,9;14606,9;3181,0;147,4;2321,3;1016,5;927,8;7322,0;62952,7;16217,9;9639,5;316649,6;405459,7
Consum intermedi total (a preus d'adquisició);2161,5;5195,6;6267,3;1233,8;86,9;1826,0;375,7;500,0;3345,8;20992,6;6257,3;4001,7;183600,4;214851,9
Valor afegit brut total (a preus bàsics);2702,2;23370,3;8339,5;1947,2;60,6;495,3;640,8;427,8;3976,3;41960,1;9960,6;5637,8;133049,2;190607,8
Remuneració d'assalariats;895,4;1148,3;3562,4;734,8;26,5;424,3;55,3;295,4;2085,8;9228,2;5724,8;1655,1;79447,6;96055,6
Altres impostos sobre la producció;9,7;1782,0;38,7;4,1;-7,0;-10,9;2,7;0,9;21,6;1841,8;66,5;90,9;952,5;2951,7
Excedent brut d'explotació;1797,1;20440,0;4738,4;1208,3;41,1;82,0;582,8;131,5;1868,9;30890,1;4169,4;3891,8;52649,2;91600,5

