﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Arbeca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:250292
;2009
   Totes les edats;
 titulars;
 total;404
 homes;310
 dones;94
 titulars caps d'explotació;
 total;367
 homes;298
 dones;69
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;11
 homes;9
 dones;2
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
         De 35 a 44 anys;
 titulars;
 total;33
 homes;26
 dones;7
 titulars caps d'explotació;
 total;32
 homes;26
 dones;6
           De 45 a 54 anys;
 titulars;
 total;73
 homes;54
 dones;19
 titulars caps d'explotació;
 total;65
 homes;54
 dones;11
             De 55 a 64 anys;
 titulars;
 total;97
 homes;79
 dones;18
 titulars caps d'explotació;
 total;88
 homes;74
 dones;14
               De 65 anys o més;
 titulars;
 total;189
 homes;141
 dones;48
 titulars caps d'explotació;
 total;172
 homes;136
 dones;36

