﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montsià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=com:22
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;25;7;32;9;2;11;47;56;103;15;11;26;8;9;17;2919;835;3754;139;47;186;1;0;1;3163;967;4130
Pesca;7;3;10;0;0;0;8;11;19;6;4;10;10;2;12;642;8;650;54;14;68;0;0;0;727;42;769
Extracció gas i petroli;11;0;11;0;0;0;5;5;10;2;0;2;0;1;1;1;1;2;31;2;33;0;0;0;50;9;59
Electricitat gas i aigua;5;1;6;2;0;2;8;1;9;4;0;4;2;0;2;1;0;1;51;1;52;0;0;0;73;3;76
Ext. i trans. minerals;18;4;22;13;0;13;23;25;48;12;2;14;8;4;12;3;0;3;437;8;445;0;0;0;514;43;557
Indústria química;12;10;22;3;0;3;3;7;10;13;5;18;1;1;2;1;0;1;105;17;122;0;0;0;138;40;178
Const. maquin. mat. elèctric;27;2;29;12;0;12;22;41;63;39;6;45;0;2;2;11;1;12;567;40;607;0;0;0;678;92;770
Material transport;4;0;4;2;0;2;1;4;5;9;2;11;1;0;1;3;0;3;71;7;78;0;0;0;91;13;104
Alimentació i begudes;5;1;6;5;3;8;15;13;28;47;63;110;4;3;7;15;16;31;211;111;322;0;0;0;302;210;512
Tèxtil, cuir i confecció;1;1;2;4;2;6;3;4;7;9;12;21;1;2;3;2;0;2;39;295;334;0;0;0;59;316;375
Suro i fusta;8;3;11;34;3;37;64;71;135;41;11;52;8;1;9;7;9;16;1061;309;1370;0;0;0;1223;407;1630
Paper i arts gràfiques;13;1;14;5;1;6;24;22;46;11;3;14;3;0;3;1;2;3;288;25;313;0;0;0;345;54;399
Plàstics indu. manufact.;9;1;10;8;1;9;6;12;18;7;8;15;2;0;2;1;1;2;80;80;160;0;0;0;113;103;216
Construcció;17;2;19;57;3;60;24;31;55;15;3;18;5;3;8;7;4;11;1931;16;1947;2;0;2;2058;62;2120
Comerç i reparació;25;24;49;27;5;32;57;125;182;585;906;1491;20;21;41;23;12;35;584;114;698;0;0;0;1321;1207;2528
Hostaleria i restauració;4;2;6;3;1;4;7;18;25;17;16;33;351;306;657;3;2;5;8;6;14;0;0;0;393;351;744
Transport i act. annexes;14;2;16;8;0;8;46;33;79;16;2;18;3;8;11;4;1;5;703;12;715;2;0;2;796;58;854
Comunicacions;6;2;8;1;0;1;33;14;47;1;2;3;3;4;7;1;0;1;35;2;37;0;0;0;80;24;104
Assegurances i finances;21;8;29;41;0;41;193;83;276;25;15;40;4;13;17;2;2;4;3;3;6;0;0;0;289;124;413
Servei empr. lloguers;83;22;105;4;0;4;47;81;128;18;16;34;10;6;16;4;2;6;27;3;30;3;0;3;196;130;326
Adm. pública defensa i SS;36;55;91;11;3;14;106;91;197;3;2;5;90;22;112;12;0;12;70;8;78;64;2;66;392;183;575
Educació i investigació;235;338;573;6;0;6;21;35;56;7;14;21;13;43;56;9;3;12;31;13;44;2;0;2;324;446;770
Sanitat i assis. social;103;142;245;1;0;1;20;28;48;3;4;7;7;27;34;7;5;12;15;5;20;1;0;1;157;211;368
Altres serveis;1;8;9;1;1;2;1;5;6;8;26;34;63;299;362;3;2;5;30;7;37;0;0;0;107;348;455
Total;690;639;1329;257;25;282;784;816;1600;913;1133;2046;617;777;1394;3682;906;4588;6571;1145;7716;75;2;77;13589;5443;19032

