﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Segarra
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14996&geo=com:32
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;450;450;455;460;520;525;525;530;530;530;540;540;540;545;545
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;135;140;140;140;150;155;220;235;240;295;295;300;300;305;360
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;185;185;185;185;210;215;225;230;235;235;230;230;225;230;230
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";255;260;260;260;280;280;285;285;290;285;295;295;300;305;310
H Transport i emmagatzematge;300;300;305;305;330;330;340;345;350;350;350;350;350;355;345
I Hostaleria;125;125;125;125;140;140;140;135;145;135;140;140;145;140;140
J Informació i comunicacions;20;25;25;25;20;20;20;20;20;20;20;20;15;15;15
K Activitats financeres i d'assegurances;10;15;10;15;15;15;20;20;20;20;20;20;20;15;20
L Activitats immobiliàries;10;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;85;90;90;90;95;90;90;90;85;85;85;85;80;85;75
N Activitats administratives i serveis auxiliars;45;45;45;45;45;45;45;40;40;40;35;40;40;30;30
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;30;30;30;25;25;25;25;25;25;25;25;25;25;30;30
Q Activitats sanitàries i de serveis socials;30;30;30;30;35;35;35;35;35;35;35;35;35;35;35
R Activitats artístiques, recreatives i d'entreteniment;40;35;35;35;35;35;30;30;35;35;35;35;35;35;35
S Altres serveis;80;80;80;85;85;85;80;85;85;85;85;85;80;80;80
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1810;1820;1825;1825;2000;2005;2090;2115;2145;2175;2205;2200;2200;2210;2255

