﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Alt Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=113&geo=com:01
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;1305;117;631;2259;2931;1001;1823;515;507;1702;12791
Catalunya;1159;87;437;1489;1999;602;1431;353;448;1289;9294
Barcelona;52;10;38;146;206;60;136;33;46;140;867
Girona;4;1;3;16;11;5;11;7;4;10;72
Lleida;12;2;7;37;37;14;28;3;8;47;195
Tarragona;1091;74;389;1290;1745;523;1256;310;390;1092;8160
Resta de l'Estat;139;30;191;750;913;395;374;158;58;399;3407
Andalusia;89;14;96;490;598;262;243;98;26;222;2138
Aragó;10;4;11;44;50;19;27;12;7;40;224
Astúries;0;0;2;4;3;0;2;1;0;2;14
Balears;0;0;1;2;0;1;2;1;0;0;7
Canàries;0;0;0;0;1;0;3;1;2;1;8
Cantàbria;0;0;0;1;4;0;1;2;0;2;10
Catella-la Manxa;8;2;13;49;42;22;20;10;1;24;191
Catella i Lleó;2;1;13;30;53;12;17;9;3;22;162
Comunitat Valenciana;8;3;7;27;25;10;10;2;4;28;124
Extremadura;11;2;35;76;79;49;24;11;4;27;318
Galícia;1;1;3;9;10;9;9;1;5;7;55
Madrid;1;0;3;7;13;2;5;3;1;5;40
Múrcia;6;2;3;5;16;5;6;3;1;7;54
Navarra;0;1;1;2;2;1;2;1;1;1;12
País Basc;0;0;1;3;9;2;1;2;2;8;28
La Rioja;2;0;1;0;1;0;2;0;0;1;7
Ceuta / Melilla;1;0;1;1;7;1;0;1;1;2;15
Estranger;7;0;3;20;19;4;18;4;1;14;90

