﻿Habitatges principals. Per superfície útil i instal·lacions
Biosca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:250557&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;3;5;0;8;10;6;5;9;6;4;12;3;3;74
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;4
No té aigua corrent;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;3
Amb aigua calenta central;0;0;0;3;4;0;8;8;7;5;7;6;4;10;3;2;67
Sense aigua calenta central;0;0;0;0;1;0;0;2;1;2;3;0;0;4;0;1;14
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;0;3;5;0;8;10;8;7;10;6;4;14;3;3;81
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Calefacció individual;0;0;0;1;0;0;3;5;4;7;6;5;4;11;3;2;51
Calefacció aparells mòbils;0;0;0;2;5;0;5;5;4;0;3;1;0;3;0;1;29
Sense calefacció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb línia telefònica;0;0;0;3;3;0;8;8;8;5;9;6;4;13;3;3;73
Sense línia telefònica;0;0;0;0;2;0;0;2;0;2;1;0;0;1;0;0;8
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2
Amb refrigeració;0;0;0;0;1;0;0;1;0;2;0;1;1;1;1;0;8
Sense refrigeració;0;0;0;3;4;0;8;9;8;5;10;5;3;13;2;3;73
Total;0;0;0;3;5;0;8;10;8;7;10;6;4;14;3;3;81

