﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sallent
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:081918&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;165;197;143
Tècnics i professionals científics i intel·lectuals;269;231;208
Tècnics i professionals de suport;292;257;257
Empleats administratius;209;54;54
Treballadors de serveis i venedors de comerç;391;257;306
Treballadors qualificats en activitats agràries i pesqueres;34;54;74
Artesans i treballadors qualificats de les indústries i la construcció;703;556;838
Operadors d'instal·lacions i maquinària, i muntadors;495;473;500
Treballadors no qualificats;268;156;158
Forces armades;0;2;4
Total;2826;2237;2542

