﻿Conreus llenyosos: vinya
Pontons
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:081688&lang=en
;2009
       Total;
 explot.;19
 ha;264
        Secà;
 explot.;18
 ha;263
         Regadiu;
 explot.;1
 ha;1
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;18
 ha;258
 secà;
 explot.;17
 ha;257
 regadiu;
 explot.;1
 ha;1
 altres vins;
 total;
 explot.;1
 ha;6
 secà;
 explot.;1
 ha;6
 regadiu;
 explot.;0
 ha;0

