﻿Población a 1 de enero. Por nacionalidad (continentes)
Palol de Revardit
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:171236&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;430;17;5;0;1;2;2;457
2021;421;13;8;0;1;2;1;446
2020;426;18;1;0;0;2;1;448
2019;430;22;1;0;0;2;0;455
2018;437;22;0;1;0;6;1;467
2017;452;19;0;1;0;4;0;476
2016;447;18;0;1;0;4;0;470
2015;444;18;1;0;0;3;0;466
2014;449;21;1;0;0;3;0;474
2013;456;16;1;0;0;3;0;476
2012;458;15;1;0;1;3;0;478
2011;455;13;1;0;1;1;0;471
2010;467;13;1;0;0;1;0;482
2009;465;13;1;0;0;0;0;479
2008;467;9;1;0;1;0;0;478
2007;451;6;1;1;0;0;0;459
2006;416;7;3;2;0;1;0;429
2005;414;7;3;1;0;0;0;425
2004;414;2;3;1;0;0;0;420
2003;408;5;3;1;0;0;0;417
2002;378;5;3;1;1;0;0;388
2001;379;5;3;1;1;0;0;389
2000;377;4;3;1;1;0;0;386

