﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Malgrat de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5220&geo=mun:081108&lang=es
;2009
   Totes les edats;
 titulars;
 total;56
 homes;50
 dones;6
 titulars caps d'explotació;
 total;51
 homes;46
 dones;5
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
           De 45 a 54 anys;
 titulars;
 total;14
 homes;13
 dones;1
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
             De 55 a 64 anys;
 titulars;
 total;20
 homes;17
 dones;3
 titulars caps d'explotació;
 total;19
 homes;17
 dones;2
               De 65 anys o més;
 titulars;
 total;8
 homes;8
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0

