﻿Population. By year of arrival in Spain, sex and place of birth
Garrigues. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=com:18&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;3;0;6;0;0;0;111;54;162;114;54;168
2019;3;3;6;0;0;0;150;102;252;156;105;261
2018;3;3;3;3;0;3;99;57;156;105;60;162
2017;3;3;6;0;0;3;78;42;117;81;45;129
2016;3;6;9;3;0;0;54;45;96;57;51;108
2011-2015;9;3;9;0;0;3;156;117;276;165;123;288
2001_2010;9;12;21;0;0;0;846;573;1419;852;585;1437
1991-2000;3;9;9;3;3;6;90;66;159;99;78;174
1981-1990;0;0;0;0;0;0;33;21;54;33;21;54
Before 1981;0;0;0;0;0;0;24;18;45;27;18;45
He has always lived there;7788;7323;15111;513;579;1095;0;0;0;8301;7905;16206
Total;7821;7362;15186;525;585;1110;1641;1098;2739;9987;9045;19032

