﻿Población. Por sexo y edad año a año
Cabanes. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:170307&lang=es
;Hombres;Mujeres;Total
0 años;2;3;5
1 año;1;3;4
2 años;1;6;7
3 años;2;3;5
4 años;1;3;4
5 años;3;2;5
6 años;6;6;12
7 años;3;2;5
8 años;10;3;13
9 años;4;5;9
10 años;7;5;12
11 años;4;5;9
12 años;6;6;12
13 años;7;5;12
14 años;2;8;10
15 años;4;5;9
16 años;4;3;7
17 años;2;5;7
18 años;6;4;10
19 años;4;5;9
20 años;3;6;9
21 años;6;4;10
22 años;4;5;9
23 años;5;5;10
24 años;9;5;14
25 años;4;8;12
26 años;5;5;10
27 años;7;2;9
28 años;3;8;11
29 años;3;7;10
30 años;12;6;18
31 años;2;6;8
32 años;4;4;8
33 años;3;2;5
34 años;6;2;8
35 años;9;1;10
36 años;3;7;10
37 años;5;5;10
38 años;6;2;8
39 años;4;8;12
40 años;6;12;18
41 años;11;2;13
42 años;8;6;14
43 años;9;2;11
44 años;9;2;11
45 años;10;10;20
46 años;14;7;21
47 años;11;14;25
48 años;11;7;18
49 años;5;5;10
50 años;6;8;14
51 años;7;5;12
52 años;16;8;24
53 años;10;8;18
54 años;6;4;10
55 años;3;5;8
56 años;8;10;18
57 años;6;7;13
58 años;7;7;14
59 años;10;5;15
60 años;6;7;13
61 años;10;7;17
62 años;3;4;7
63 años;8;5;13
64 años;4;2;6
65 años;6;2;8
66 años;4;8;12
67 años;3;4;7
68 años;9;5;14
69 años;9;7;16
70 años;4;1;5
71 años;7;8;15
72 años;4;6;10
73 años;6;1;7
74 años;4;10;14
75 años;3;8;11
76 años;9;3;12
77 años;2;4;6
78 años;3;4;7
79 años;3;4;7
80 años;4;3;7
81 años;3;2;5
82 años;1;1;2
83 años;0;0;0
84 años;4;3;7
85 años;1;1;2
86 años;3;4;7
87 años;3;2;5
88 años;2;1;3
89 años;4;1;5
90 años;1;3;4
91 años;1;3;4
92 años;1;2;3
93 años;0;0;0
94 años;0;1;1
95 años;0;0;0
96 años;0;2;2
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;0;0
Total;490;448;938

