﻿Habitatges principals. Per superfície útil (agregada)
Comarques Centrals
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució de 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès i que també modifica territorialment els àmbits Metropolità, del Camp de Tarragona i de les Comarques Centrals).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7008&geo=at:at06&t=202100&lang=es
;2011
Fins a a 29 m²;225
De 30 a 45 m²;2622
De 46 a 60 m²;12231
De 61 a 75 m²;24598
De 76 a 90 m²;44734
De 91 a 105 m²;24756
De 106 a 120 m²;16206
De 121 a 150 m²;13133
De 151 a 180 m²;5292
Més de a 180 m²;7164
Total;150960

