﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pacs del Penedès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:081542&lang=es
;Homes;Dones;Total
06/2024 (p);230;200;430
05/2024;230;195;420
04/2024;225;190;420
03/2024;225;190;415
02/2024;225;190;415
01/2024;225;185;415
12/2023;230;190;420
11/2023;225;195;420
10/2023;225;195;415
09/2023;225;190;415
08/2023;220;180;395
07/2023;220;180;400
06/2023;215;185;400
05/2023;215;185;400
04/2023;215;185;400
03/2023;215;185;400
02/2023;215;180;395
01/2023;215;180;395
12/2022;215;185;400
11/2022;215;185;400
10/2022;215;185;400
09/2022;215;185;400
08/2022;225;185;410
07/2022;225;185;410
06/2022;225;185;410
05/2022;225;185;410
04/2022;220;180;405
03/2022;220;190;410
02/2022;225;190;415
01/2022;225;190;410
12/2021;220;190;410
11/2021;222;186;408
10/2021;224;184;408
09/2021;227;180;407
08/2021;227;175;402
07/2021;229;183;412
06/2021;226;185;411
05/2021;219;179;398
04/2021;215;182;397
03/2021;210;180;390
02/2021;221;186;407
01/2021;217;186;403
12/2020;217;191;408
11/2020;219;184;403
10/2020;215;185;400
09/2020;216;183;399
08/2020;212;173;385
07/2020;210;173;383
06/2020;213;179;392
05/2020;209;182;391
03/2020;206;183;389
12/2019;220;192;412
09/2019;224;183;407
06/2019;224;186;410
03/2019;218;192;410
12/2018;219;190;409
09/2018;224;188;412
06/2018;218;194;412
03/2018;213;190;403
12/2017;208;185;393
09/2017;209;186;395
06/2017;213;192;405
03/2017;215;186;401
12/2016;214;181;395
09/2016;216;184;400
06/2016;212;192;404
03/2016;212;189;401
12/2015;216;181;397
09/2015;217;173;390
06/2015;215;175;390
03/2015;217;174;391
12/2014;212;172;384
09/2014;208;168;376
06/2014;214;175;389
03/2014;209;178;387
12/2013;204;184;388
09/2013;216;173;389
06/2013;218;175;393
03/2013;218;173;391
12/2012;219;180;399
09/2012;221;180;401
06/2012;224;183;407
03/2012;222;174;396

