﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Camós
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170353
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;39;12;..;..;52
2022;..;39;11;..;..;51
2021;..;39;11;..;..;51
2020;..;36;11;..;..;48
2019;..;39;12;..;..;51
2018;..;37;13;..;..;50
2017;..;33;13;..;..;46
2016;..;32;13;..;..;46
2014;..;31;17;..;..;51
2013;..;33;16;..;..;53
2012;..;32;18;..;..;54
2011;..;30;18;..;..;52

