﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Calldetenes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:080370&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;9;20;51;85
12/2023 (p);5;10;23;51;89
09/2023 (p);6;10;23;51;90
06/2023 (p);6;10;21;52;89
03/2023 (p);6;9;22;49;86
12/2022 (p);6;9;20;49;84
09/2022 (p);6;11;21;52;90
06/2022 (p);7;11;20;54;92
03/2022 (p);7;11;20;50;88
12/2021 (p);8;11;19;54;92
09/2021 (p);7;11;20;50;88
06/2021 (p);7;11;22;53;93
03/2021 (p);8;11;19;51;89
12/2020 (p);8;12;20;53;93

