﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Valls
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:431613&lang=es
;Homes;Dones;Total
06/2024 (p);5955;4945;10900
05/2024;5830;4985;10815
04/2024;5815;4980;10795
03/2024;5825;4965;10795
02/2024;5785;4915;10705
01/2024;5750;4890;10635
12/2023;5685;4890;10575
11/2023;5775;4955;10730
10/2023;5785;4945;10725
09/2023;5790;4900;10690
08/2023;5840;4800;10645
07/2023;5890;4885;10775
06/2023;5855;4890;10740
05/2023;5770;4945;10715
04/2023;5750;4905;10655
03/2023;5715;4865;10580
02/2023;5710;4880;10590
01/2023;5695;4855;10550
12/2022;5675;4845;10525
11/2022;5760;4890;10650
10/2022;5755;4860;10615
09/2022;5650;4775;10425
08/2022;5725;4695;10425
07/2022;5760;4790;10550
06/2022;5730;4740;10465
05/2022;5680;4805;10485
04/2022;5640;4775;10415
03/2022;5590;4760;10345
02/2022;5565;4750;10315
01/2022;5565;4780;10345
12/2021;5526;4786;10312
11/2021;5600;4793;10393
10/2021;5580;4758;10338
09/2021;5559;4697;10256
08/2021;5612;4617;10229
07/2021;5643;4720;10363
06/2021;5592;4656;10248
05/2021;5493;4726;10219
04/2021;5421;4646;10067
03/2021;5369;4602;9971
02/2021;5416;4657;10073
01/2021;5373;4625;9998
12/2020;5353;4644;9997
11/2020;5450;4676;10126
10/2020;5459;4683;10142
09/2020;5407;4640;10047
08/2020;5475;4556;10031
07/2020;5449;4549;9998
06/2020;5380;4484;9864
05/2020;5309;4501;9810
03/2020;5295;4529;9824
12/2019;5479;4701;10180
09/2019;5596;4683;10279
06/2019;5686;4715;10401
03/2019;5594;4735;10329
12/2018;5427;4673;10100
09/2018;5567;4698;10265
06/2018;5612;4672;10284
03/2018;5444;4637;10081
12/2017;5311;4638;9949
09/2017;5526;4667;10193
06/2017;5526;4578;10104
03/2017;5360;4569;9929
12/2016;5228;4544;9772
09/2016;5326;4441;9767
06/2016;5404;4496;9900
03/2016;5245;4425;9670
12/2015;5214;4485;9699
09/2015;5302;4392;9694
06/2015;5362;4417;9779
03/2015;5208;4422;9630
12/2014;5104;4375;9479
09/2014;5207;4294;9501
06/2014;5135;4299;9434
03/2014;4973;4248;9221
12/2013;4903;4187;9090
09/2013;5085;4194;9279
06/2013;5069;4215;9284
03/2013;4988;4187;9175
12/2012;4915;4187;9102
09/2012;5106;4266;9372
06/2012;5200;4333;9533
03/2012;5222;4368;9590

