﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:081803
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;21;9;30
De 1900 a 1920;213;36;249
De 1921 a 1940;174;39;213
De 1941 a 1950;36;12;45
De 1951 a 1960;174;36;213
De 1961 a 1970;3372;213;3585
De 1971 a 1980;3381;147;3528
De 1981 a 1990;885;48;933
De 1991 a 2000;3039;114;3153
De 2001 a 2010;2697;153;2853
De 2011 a 2020;387;60;441
No hi consta;174;6;180
Total;14559;870;15429

