﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Fondarella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:250931
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;301;77;172;550
06/2020;0;298;75;171;544
03/2020;0;269;71;169;509
12/2019;0;270;71;172;513
09/2019;0;267;73;167;507
06/2019;0;272;67;174;513
03/2019;0;270;60;173;503
12/2018;0;236;55;174;465
09/2018;0;248;54;174;476
06/2018;0;253;57;177;487
03/2018;0;240;55;168;463
12/2017;0;225;57;168;450
09/2017;0;237;53;166;456
06/2017;0;240;55;167;462
03/2017;0;233;48;162;443
12/2016;0;215;49;161;425
09/2016;0;245;50;168;463
06/2016;0;240;51;165;456
03/2016;0;217;47;168;432
12/2015;0;212;49;170;431
09/2015;0;225;46;167;438
06/2015;0;221;50;175;446
03/2015;0;213;51;172;436
12/2014;0;215;49;166;430
09/2014;0;242;46;163;451
06/2014;0;242;43;165;450
03/2014;0;146;41;160;347
12/2013;0;144;39;162;345
09/2013;0;142;43;166;351
06/2013;0;144;42;165;351
03/2013;0;139;37;172;348
12/2012;0;158;37;178;373
09/2012;0;157;39;180;376
06/2012;0;165;37;183;385
03/2012;0;170;38;178;386
12/2011;0;172;38;182;392
09/2011;0;173;36;185;394
06/2011;0;177;38;204;419
03/2011;0;181;41;189;411
12/2010;0;190;40;200;430
09/2010;0;199;49;200;448
06/2010;0;206;52;214;472
03/2010;0;203;46;205;454
12/2009;0;199;51;202;452
09/2009;0;202;52;203;457
06/2009;0;205;53;206;464
03/2009;0;205;40;205;450
12/2008;0;205;41;215;461
09/2008;0;217;43;217;477
06/2008;0;221;45;228;494
03/2008;0;218;44;225;487

