﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilaller
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:252458&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;12;7;..;..;23
2022;..;15;10;..;..;29
2021;..;16;10;..;..;30
2020;..;17;13;..;..;34
2019;..;17;13;..;..;34
2018;..;16;13;..;..;34
2017;..;16;13;..;..;33
2016;..;21;13;..;..;38
2014;..;20;16;..;..;40
2013;..;21;16;..;..;40
2012;..;23;16;..;..;42
2011;..;20;16;..;..;39

