﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Premià de Dalt. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=mun:082303
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1;0;1;0;0;0;2;7;9;0;0;0;0;0;0;3;7;10
De 5 a 9 anys;1;1;2;0;0;0;3;3;6;0;0;0;0;0;0;4;4;8
De 10 a 14 anys;3;3;6;1;0;1;7;3;10;0;0;0;0;0;0;11;6;17
De 15 a 19 anys;5;6;11;1;0;1;4;3;7;1;2;3;0;0;0;11;11;22
De 20 a 24 anys;2;2;4;0;0;0;5;4;9;0;1;1;0;0;0;7;7;14
De 25 a 29 anys;5;6;11;0;0;0;3;4;7;0;2;2;0;0;0;8;12;20
De 30 a 34 anys;6;8;14;0;0;0;1;3;4;2;0;2;0;0;0;9;11;20
De 35 a 39 anys;9;8;17;0;0;0;2;1;3;0;1;1;0;0;0;11;10;21
De 40 a 44 anys;3;9;12;0;2;2;0;4;4;3;1;4;0;0;0;6;16;22
De 45 a 49 anys;5;6;11;0;1;1;1;1;2;1;3;4;0;0;0;7;11;18
De 50 a 54 anys;4;5;9;1;2;3;4;5;9;2;0;2;0;0;0;11;12;23
De 55 a 59 anys;3;4;7;0;1;1;4;6;10;1;0;1;0;0;0;8;11;19
De 60 a 64 anys;2;1;3;0;1;1;1;1;2;1;0;1;0;0;0;4;3;7
De 65 a 69 anys;1;2;3;1;0;1;1;2;3;0;0;0;0;0;0;3;4;7
De 70 a 74 anys;2;2;4;0;1;1;4;2;6;0;0;0;0;0;0;6;5;11
De 75 a 79 anys;1;2;3;0;0;0;1;0;1;0;0;0;0;0;0;2;2;4
De 80 a 84 anys;3;2;5;0;1;1;0;3;3;0;0;0;0;0;0;3;6;9
De 85 anys i més;1;2;3;0;0;0;1;1;2;0;0;0;0;0;0;2;3;5
Total;57;69;126;4;9;13;44;53;97;11;10;21;0;0;0;116;141;257

