﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Deltebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:439018
;1999;1989
     Total;;
 explot.;985;1145
 UDE;9159;11104
     UDE;;
 <1;;
 explot.;159;177
 UDE;106;110
 1 a <2;;
 explot.;194;206
 UDE;293;309
 2 a <4;;
 explot.;211;254
 UDE;615;749
 4 a <6;;
 explot.;125;156
 UDE;616;759
 6 a <8;;
 explot.;55;101
 UDE;368;700
 8 a <12;;
 explot.;93;100
 UDE;920;969
 12 a <16;;
 explot.;50;58
 UDE;694;803
 16 a <40;;
 explot.;56;73
 UDE;1339;1675
 40 a <60;;
 explot.;19;8
 UDE;899;380
 60 a <100;;
 explot.;8;5
 UDE;587;349
 >=100;;
 explot.;15;7
 UDE;2722;4301

