﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Dosrius. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:080752
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;1;1
3 habitacions;1;2;0;0;1;5;7;8;24
4 habitacions;4;0;0;1;1;13;16;12;47
5 habitacions;7;5;0;7;5;19;30;49;122
6 habitacions;9;5;0;1;2;15;22;63;117
7 habitacions;3;0;0;0;0;2;10;7;22
8 habitacions;2;0;0;1;0;0;2;4;9
9 habitacions;0;1;0;0;0;0;3;0;4
10 habitacions i més;2;1;0;0;0;0;2;3;8
Total;28;14;0;10;9;54;92;147;354

