﻿Població segons el lloc de naixement i professió dels ocupats
Balaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:250404&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;462;112;457;654;381;346;2295;18;4725
Catalunya;425;91;417;536;246;283;1585;5;3588
Barcelona;22;7;18;20;17;5;75;1;165
Girona;3;0;0;5;2;3;16;0;29
Lleida;388;84;398;505;222;272;1477;4;3350
Tarragona;12;0;1;6;5;3;17;0;44
Resta de l'Estat;34;21;39;115;125;61;694;13;1102
Andalusia;6;8;13;55;82;45;426;2;637
Aragó;10;7;9;28;15;7;92;0;168
Astúries;0;1;0;0;1;0;1;0;3
Balears;0;0;0;1;0;0;1;0;2
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;1;0;2;0;3
Catella-la Manxa;3;1;2;2;5;2;35;2;52
Catella i Lleó;6;1;8;7;4;2;30;1;59
Comunitat Valenciana;2;2;2;6;0;2;11;0;25
Extremadura;3;0;2;6;7;1;55;5;79
Galícia;1;0;1;4;2;0;12;1;21
Madrid;0;1;1;0;2;0;9;0;13
Múrcia;1;0;1;2;3;0;14;1;22
Navarra;0;0;0;2;2;1;3;0;8
País Basc;1;0;0;2;1;1;1;0;6
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;2;1;4
Estranger;3;0;1;3;10;2;16;0;35

