﻿Matrimonis segons el mes de celebració
Lliçà d'Amunt
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:081075
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;2;7;4;4;14;9;5;11;4;2;1;65
2021;2;1;5;1;6;8;7;4;18;7;4;4;67
2020;1;1;1;0;0;2;13;1;6;4;2;2;33
2019;4;2;2;2;4;13;6;2;9;5;2;5;56
2018;0;4;5;0;9;11;11;1;6;8;2;2;59
2017;1;1;6;6;4;4;11;2;6;5;3;3;52
2016;3;1;4;4;6;11;8;2;3;1;2;7;52
2015;2;1;1;8;7;7;14;4;6;7;7;3;67
2014;2;3;3;4;2;7;5;4;5;3;1;1;40
2013;5;2;5;4;8;9;10;3;10;2;2;2;62
2012;1;3;4;3;5;12;8;4;11;0;3;2;56

