﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Roda de Berà
Font:
2006-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=mun:431310
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;15;21;36;9;5;14;24;26;50
2021;15;20;35;8;13;21;23;33;56
2020;21;17;38;13;6;19;34;23;57
2019;21;17;38;15;6;21;36;23;59
2018;16;24;40;4;11;15;20;35;55
2017;19;31;50;6;14;20;25;45;70
2016;21;20;41;4;5;9;25;25;50
2015;24;24;48;14;7;21;38;31;69
2014;30;11;41;8;6;14;38;17;55
2013;28;20;48;13;8;21;41;28;69
2012;15;14;29;8;14;22;23;28;51
2011;18;19;37;10;10;20;28;29;57
2010;22;24;46;14;10;24;36;34;70
2009;28;26;54;9;11;20;37;37;74
2008;27;21;48;12;11;23;39;32;71
2007;27;26;53;8;13;21;35;39;74
2006;28;19;47;9;6;15;37;25;62

