﻿Població. Per sexe i estat civil (agregat)
Martorelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:081154&lang=es
;2011
Solters;
homes;1033
dones;835
total;1868
Casats;
homes;1257
dones;1218
total;2475
Alguna vegada casats;
homes;148
dones;364
total;512
Total;
homes;2438
dones;2417
total;4855

