﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Cambrils
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:430385&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;405;414;1330;941;1074;1296
2022;405;422;1338;917;1038;1232
2021;527;1165;929;719;921;923
2020;557;1158;920;686;884;853
2019;584;1199;873;689;846;813
2018;628;1224;812;682;796;747
2017;654;1255;784;642;728;678
2016;666;1294;750;639;685;632
2014;639;1296;711;592;633;522
2013;596;1301;679;582;595;470
2012;615;1326;645;542;569;389
2011;625;1315;622;504;528;327

