﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Cabanyes, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080272&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);480;10;490
05/2024;470;10;485
04/2024;475;10;480
03/2024;475;10;480
02/2024;465;10;475
01/2024;455;10;470
12/2023;460;15;470
11/2023;465;15;475
10/2023;460;10;465
09/2023;465;10;470
08/2023;455;10;465
07/2023;460;10;470
06/2023;465;10;475
05/2023;470;10;480
04/2023;470;10;480
03/2023;470;10;480
02/2023;465;10;475
01/2023;465;10;475
12/2022;465;10;480
11/2022;475;10;485
10/2022;475;10;485
09/2022;470;10;480
08/2022;465;10;475
07/2022;475;10;480
06/2022;455;10;465
05/2022;460;10;470
04/2022;465;10;480
03/2022;455;10;465
02/2022;450;10;460
01/2022;450;10;460
12/2021;446;10;456
11/2021;451;9;460
10/2021;450;9;459
09/2021;452;10;462
08/2021;452;12;464
07/2021;451;11;462
06/2021;453;10;463
05/2021;451;11;462
04/2021;446;10;456
03/2021;445;9;454
02/2021;437;10;447
01/2021;435;9;444
12/2020;438;10;448
11/2020;441;8;449
10/2020;437;7;444
09/2020;441;8;449
08/2020;430;5;435
07/2020;426;5;431
06/2020;429;5;434
05/2020;427;5;432
03/2020;429;8;437
12/2019;433;8;441
09/2019;443;7;450
06/2019;439;8;447
03/2019;438;7;445
12/2018;427;5;432
09/2018;437;6;443
06/2018;427;5;432
03/2018;426;6;432
12/2017;421;7;428
09/2017;420;10;430
06/2017;408;8;416
03/2017;404;9;413
12/2016;400;8;408
09/2016;395;10;405
06/2016;399;10;409
03/2016;403;10;413
12/2015;399;10;409
09/2015;394;9;403
06/2015;401;8;409
03/2015;381;10;391
12/2014;386;10;396
09/2014;378;10;388
06/2014;384;10;394
03/2014;376;14;390
12/2013;377;12;389
09/2013;392;14;406
06/2013;392;12;404
03/2013;390;12;402
12/2012;400;11;411
09/2012;406;12;418
06/2012;404;11;415
03/2012;406;12;418

