﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Llardecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:251253&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;0;0;0;0;6
Sense estudis;10;9;7;0;1;11
Primer grau;320;314;299;204;0;320
ESO,EGB, Batx. elemental;119;119;118;112;0;119
FP grau mitjà;23;23;23;21;0;23
FP grau superior;18;18;18;18;0;18
Batxillerat superior;31;31;31;29;0;31
Diplomatura;26;26;26;26;0;26
Llicenciatura i doctorat;16;16;16;16;0;16
Total;569;556;538;426;1;570

