﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Viladamat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:172174
;Homes;Dones;Total
07/2024 (p);140;105;240
06/2024 (p);135;100;230
05/2024;130;95;220
04/2024;125;90;220
03/2024;130;90;220
02/2024;125;90;215
01/2024;120;90;210
12/2023;120;90;210
11/2023;125;90;215
10/2023;130;90;220
09/2023;130;90;220
08/2023;120;85;210
07/2023;130;90;220
06/2023;125;90;220
05/2023;125;95;220
04/2023;125;90;215
03/2023;120;90;210
02/2023;115;85;200
01/2023;115;85;195
12/2022;115;85;200
11/2022;115;90;200
10/2022;115;90;205
09/2022;115;95;210
08/2022;120;100;220
07/2022;120;110;230
06/2022;120;100;225
05/2022;120;100;220
04/2022;125;100;220
03/2022;115;90;205
02/2022;110;90;200
01/2022;110;90;200
12/2021;113;89;202
11/2021;116;89;205
10/2021;120;91;211
09/2021;123;94;217
08/2021;123;105;228
07/2021;127;107;234
06/2021;119;101;220
05/2021;116;93;209
04/2021;115;93;208
03/2021;116;90;206
02/2021;114;91;205
01/2021;113;94;207
12/2020;114;93;207
11/2020;115;93;208
10/2020;114;94;208
09/2020;115;93;208
08/2020;116;96;212
07/2020;119;102;221
06/2020;119;99;218
05/2020;111;93;204
03/2020;108;91;199
12/2019;109;94;203
09/2019;115;98;213
06/2019;126;104;230
03/2019;121;94;215
12/2018;121;100;221
09/2018;121;96;217
06/2018;122;99;221
03/2018;119;90;209
12/2017;117;88;205
09/2017;120;94;214
06/2017;124;91;215
03/2017;115;96;211
12/2016;115;93;208
09/2016;117;96;213
06/2016;122;102;224
03/2016;124;97;221
12/2015;123;96;219
09/2015;118;94;212
06/2015;121;99;220
03/2015;111;87;198
12/2014;112;80;192
09/2014;112;87;199
06/2014;118;90;208
03/2014;103;85;188
12/2013;103;83;186
09/2013;112;91;203
06/2013;113;93;206
03/2013;112;88;200
12/2012;119;90;209
09/2012;122;97;219
06/2012;125;92;217
03/2012;119;87;206

