﻿Population. By sex and age by five-year period
Moià. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:081385&lang=en
;Males;Females;Total
From 0 to 4 years;107;106;213
From 5 to 9 years;128;170;298
From 10 to 14 years;213;182;395
From 15 to 19 years;202;189;391
From 20 to 24 years;233;186;419
From 25 to 29 years;215;173;388
From 30 to 34 years;220;156;376
From 35 to 39 years;222;178;400
From 40 to 44 years;271;252;523
From 45 to 49 years;313;259;572
From 50 to 54 years;279;271;550
From 55 to 59 years;252;237;489
From 60 to 64 years;219;233;452
From 65 to 69 years;164;156;320
From 70 to 74 years;132;131;263
From 75 to 79 years;110;135;245
From 80 to 84 years;71;84;155
From 85 to 89 years;48;85;133
From 90 to 94 years;24;47;71
From 95 to 99 years;5;10;15
100 years and over;1;1;2
Total;3429;3241;6670

