﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Alpicat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:250236&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;9;3;12
De 31 a 45 m²;18;27;45
De 46 a 60 m²;93;78;171
De 61 a 75 m²;123;45;165
De 76 a 90 m²;297;81;378
De 91 a 105 m²;246;51;297
De 106 a 120 m²;267;45;312
De 121 a 150 m²;459;66;525
De 151 a 180 m²;393;36;435
Más de 180 m²;267;51;321
No consta;6;0;6
Total;2178;486;2667

