﻿
Cataluña. 2011
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7149&t=201100&lang=es
;Española. Directores y gerentes;Española. Profesionales científicos e intelectuales;Española. Técnicos y profesionales de apoyo;Española. Empleados oficina, contables y administrativos;Española. Trabajadores restauración, personales y vendedores;Española. Trabajadores act. agrícolas, ganaderas y pesqueras;Española. Artesanos, trabajadores indústrias y construcción;Española. Operadores instalaciones y maquinaria, y montadores;Española. Ocupaciones elementales;Española. Ocupaciones militares;Española. Total;Extranjera. Directores y gerentes;Extranjera. Profesionales científicos e intelectuales;Extranjera. Técnicos y profesionales de apoyo;Extranjera. Empleados oficina, contables y administrativos;Extranjera. Trabajadores restauración, personales y vendedores;Extranjera. Trabajadores act. agrícolas, ganaderas y pesqueras;Extranjera. Artesanos, trabajadores indústrias y construcción;Extranjera. Operadores instalaciones y maquinaria, y montadores;Extranjera. Ocupaciones elementales;Extranjera. Ocupaciones militares;Extranjera. Total;Total. Directores y gerentes;Total. Profesionales científicos e intelectuales;Total. Técnicos y profesionales de apoyo;Total. Empleados oficina, contables y administrativos;Total. Trabajadores restauración, personales y vendedores;Total. Trabajadores act. agrícolas, ganaderas y pesqueras;Total. Artesanos, trabajadores indústrias y construcción;Total. Operadores instalaciones y maquinaria, y montadores;Total. Ocupaciones elementales;Total. Ocupaciones militares;Total. Total
Agricultura, ganadería, silvicultura y pesca;1606;1598;2423;3053;1712;28596;1808;3204;4471;..;48470;..;234;163;319;234;5978;454;1108;5895;..;14484;..;1832;2586;3372;1946;34574;2262;4312;10366;..;62954
Industrias extractives;204;357;912;694;154;..;727;854;236;..;4139;..;..;314;..;..;..;310;..;..;..;951;..;..;1226;..;..;..;1037;..;..;..;5090
Industrias manufactureras;30543;25038;88978;50158;15010;757;118201;72067;30759;250;431762;3247;3068;5696;3942;2073;..;16027;7984;7015;..;49260;33790;28106;94674;54100;17083;..;134228;80051;37774;..;481022
Suministro de energía eléctrica, gas, vapor y aire acondicionado;928;2714;7085;2845;321;..;3843;953;613;..;19325;..;..;406;..;..;..;393;..;..;..;1692;..;..;7491;..;..;..;4236;..;..;..;21017
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;1377;1589;3748;2412;205;..;1977;2255;4605;..;18219;..;..;..;..;..;..;..;306;914;..;1761;..;..;..;..;..;..;..;2561;5519;..;19980
Construcción;8385;10970;26269;16573;3850;164;86452;13749;10910;81;177403;664;1237;2653;1198;1131;..;21341;1452;7185;..;36861;9049;12207;28922;17771;4981;..;107793;15201;18095;..;214264
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";26385;14585;44039;47245;168451;769;45578;17426;24127;183;388787;3028;1605;3740;3722;22642;227;7109;2992;6306;..;51372;29413;16190;47779;50967;191093;996;52687;20418;30433;..;440159
Transporte y almacenamiento;6633;2797;10550;30228;7665;..;5136;60714;13303;..;137169;607;303;721;2578;1063;..;511;9210;2496;..;17521;7240;3100;11271;32806;8728;..;5647;69924;15799;..;154690
Hostelería;8415;1835;7907;12065;79218;546;3157;2226;18558;..;133937;1714;..;1501;2776;36043;226;762;593;14496;..;58227;10129;..;9408;14841;115261;772;3919;2819;33054;..;192164
Información y comunicaciones;9376;23185;36440;14034;4063;..;3529;1790;2501;..;95033;1395;3260;5373;2182;1248;..;558;..;444;..;14752;10771;26445;41813;16216;5311;..;4087;..;2945;..;109785
Actividades financieras y de seguros;11338;10937;13833;43837;1273;..;683;539;1673;..;84155;577;531;509;1529;259;..;..;..;500;..;4110;11915;11468;14342;45366;1532;..;..;..;2173;..;88265
Actividades inmobiliarias;2577;1561;5623;7525;556;..;228;173;293;..;18537;297;..;851;418;..;..;..;..;..;..;1839;2874;..;6474;7943;..;..;..;..;..;..;20376
Actividades profesionales, científicas y técnicas;12070;70432;35742;29512;3973;127;4082;2751;3346;..;162094;1553;9407;3790;2505;966;..;369;388;764;..;19779;13623;79839;39532;32017;4939;..;4451;3139;4110;..;181873
Actividades administrativas y servicios auxiliares;4289;3846;8718;34057;10598;4752;1923;2415;26989;..;97693;527;447;1185;3208;1833;1394;607;481;10539;..;20318;4816;4293;9903;37265;12431;6146;2530;2896;37528;..;118011
Administración pública, defensa y SS obligatoria;5171;30101;27481;50539;40401;1674;4326;2455;6245;1657;170050;245;821;736;783;1431;152;216;256;1508;..;6359;5416;30922;28217;51322;41832;1826;4542;2711;7753;..;176409
Educación;3859;151258;19641;15648;18954;1092;5124;1786;9501;169;227034;685;10100;1519;692;1691;..;707;238;1531;..;17361;4544;161358;21160;16340;20645;..;5831;2024;11032;..;244395
Actividades sanitarias y de servicios sociales;5886;103571;21702;23652;55921;543;3979;3989;10488;..;229813;458;9620;1349;906;10860;..;416;390;3589;..;27780;6344;113191;23051;24558;66781;..;4395;4379;14077;..;257593
Actividades artísticas, recreativas y de entretenimiento;3484;4656;16296;10693;5987;537;4319;1874;2643;..;50543;466;724;2031;936;909;..;739;..;1084;..;7070;3950;5380;18327;11629;6896;..;5058;..;3727;..;57613
Otros servicios;5528;6549;12193;14712;43338;235;6854;4474;7489;163;101535;715;1179;1415;1895;6688;..;1179;976;4316;..;18449;6243;7728;13608;16607;50026;..;8033;5450;11805;..;119984
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";..;177;340;779;7377;585;442;713;19597;..;30110;..;..;162;..;6699;463;..;..;26480;..;34346;..;..;502;..;14076;1048;..;..;46077;..;64456
Organismos extraterritoriales;334;766;465;1037;148;..;..;164;115;..;3054;..;246;..;..;..;..;..;..;..;..;762;..;1012;..;..;..;..;..;..;..;..;3816
Total;148476;468523;390386;411298;469177;40513;302379;196572;198462;3077;2628864;16615;43321;34263;30181;95964;9144;52209;27272;95617;467;405053;165091;511844;424649;441479;565141;49657;354588;223844;294079;3544;3033917

