﻿Pensió contributiva mitjana de la Seguretat Social per tipus, sexe i grups d'edat. Mes de desembre. Tots els règims de cotització
Catalunya. 2023
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7784
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
Homes; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;379,82;..;379,82
De 15 a 24 anys;1016,75;..;..;388,54;..;391,97
De 25 a 34 anys;1022,81;..;830,25;421,94;..;830,48
De 35 a 44 anys;1136,72;..;890,87;..;579,27;1051,98
De 45 a 54 anys;1216,42;2363,98;876,11;577,73;685,39;1137,39
De 55 a 64 anys;1411,58;2007,30;778,18;692,82;810,26;1521,40
De 65 a 74 anys;..;1795,07;..;710,51;768,45;1753,87
De 75 a 84 anys;498,56;1687,22;520,88;696,86;679,12;1630,96
De 85 anys i més;492,22;1391,00;449,70;692,09;777,43;1296,21
Total;1315,00;1713,88;596,67;482,76;764,61;1572,26
Dones; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;383,70;..;383,70
De 15 a 24 anys;864,17;..;907,47;391,66;..;393,09
De 25 a 34 anys;957,99;..;998,19;..;652,54;785,22
De 35 a 44 anys;1095,60;..;1002,58;504,00;..;1023,06
De 45 a 54 anys;1113,25;2029,52;979,72;577,22;868,20;1040,02
De 55 a 64 anys;1157,72;1611,00;954,03;701,75;867,21;1158,85
De 65 a 74 anys;..;1311,28;959,61;..;844,39;1235,55
De 75 a 84 anys;441,36;924,49;930,23;692,65;716,12;926,02
De 85 anys i més;464,84;702,50;845,37;667,69;639,91;779,65
Total;1109,02;1090,26;909,67;478,88;791,38;1013,26
Total; ; ; ; ; ; 
De 0 a 14 anys;..;..;..;381,71;..;381,71
De 15 a 24 anys;970,81;..;907,47;390,08;..;392,52
De 25 a 34 anys;998,04;..;977,69;..;535,85;811,41
De 35 a 44 anys;1119,98;..;981,46;..;538,99;1039,00
De 45 a 54 anys;1173,53;2274,25;960,14;577,53;785,24;1090,66
De 55 a 64 anys;1298,87;1855,59;926,32;696,64;843,33;1337,18
De 65 a 74 anys;..;1572,11;920,56;..;822,49;1488,94
De 75 a 84 anys;447,38;1340,42;897,08;694,34;710,01;1229,26
De 85 anys i més;465,03;1026,03;817,93;674,58;646,32;932,02
Total;1224,23;1423,09;879,60;480,94;783,19;1259,32

