﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Colldejou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:430458&lang=es
;Homes;Dones;Total
06/2024 (p);50;30;80
05/2024;50;25;75
04/2024;50;30;75
03/2024;50;25;75
02/2024;45;25;70
01/2024;45;25;70
12/2023;45;25;70
11/2023;50;30;75
10/2023;50;30;80
09/2023;45;30;75
08/2023;50;25;75
07/2023;55;30;85
06/2023;50;30;80
05/2023;50;25;80
04/2023;50;25;80
03/2023;50;25;75
02/2023;50;25;70
01/2023;50;25;75
12/2022;50;25;75
11/2022;45;25;75
10/2022;50;25;75
09/2022;50;25;70
08/2022;45;25;70
07/2022;50;30;75
06/2022;45;25;70
05/2022;45;25;70
04/2022;45;25;70
03/2022;45;20;70
02/2022;55;25;80
01/2022;55;25;80
12/2021;53;25;78
11/2021;53;24;77
10/2021;52;25;77
09/2021;50;23;73
08/2021;52;25;77
07/2021;52;27;79
06/2021;53;24;77
05/2021;48;27;75
04/2021;49;26;75
03/2021;49;26;75
02/2021;48;21;69
01/2021;49;21;70
12/2020;49;21;70
11/2020;49;22;71
10/2020;48;21;69
09/2020;48;21;69
08/2020;51;20;71
07/2020;50;20;70
06/2020;51;21;72
05/2020;47;21;68
03/2020;48;20;68
12/2019;48;20;68
09/2019;46;21;67
06/2019;49;25;74
03/2019;45;20;65
12/2018;48;23;71
09/2018;47;24;71
06/2018;54;25;79
03/2018;51;23;74
12/2017;48;21;69
09/2017;48;26;74
06/2017;47;25;72
03/2017;45;19;64
12/2016;48;23;71
09/2016;50;25;75
06/2016;51;26;77
03/2016;48;20;68
12/2015;50;17;67
09/2015;47;20;67
06/2015;47;23;70
03/2015;44;20;64
12/2014;45;17;62
09/2014;42;19;61
06/2014;46;21;67
03/2014;44;18;62
12/2013;42;20;62
09/2013;41;24;65
06/2013;43;25;68
03/2013;40;25;65
12/2012;43;22;65
09/2012;44;28;72
06/2012;46;31;77
03/2012;43;24;67

