﻿Viviendas principales. Por tipo de edificio y superficie útil
Sant Julià de Ramis. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:171693&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;0;0;0;3
De 31 a 45 m²;3;0;42;0;0;48
De 46 a 60 m²;12;3;105;0;0;120
De 61 a 75 m²;21;6;99;3;3;129
De 76 a 90 m²;42;15;48;3;3;114
De 91 a 105 m²;78;24;27;3;6;138
De 106 a 120 m²;99;15;33;0;0;144
De 121 a 150 m²;120;84;9;3;0;216
De 151 a 180 m²;120;30;0;3;0;156
Más de 180 m²;135;6;3;3;0;147
No consta;0;0;0;9;12;18
Total;627;183;366;30;21;1227

