﻿Població ocupada. Per secció d'activitat econòmica de l'establiment i sexe
Sant Joan Despí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:082172
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;12;6;21
Indústries extractives;3;3;3
Indústries manufactureres;1473;621;2094
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;18;6;21
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";90;21;114
Construcció;645;135;780
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1341;1437;2778
Transport i emmagatzematge;765;186;948
Hostaleria;396;411;804
Informació i comunicacions;468;267;738
Activitats financeres i d'assegurances;207;216;429
Activitats immobiliàries;78;84;165
Activitats professionals, científiques i tècniques;510;657;1164
Activitats administratives i serveis auxiliars;498;642;1140
Administració pública, Defensa i SS obligatòria;369;459;831
Educació;258;645;903
Activitats sanitàries i de serveis socials;324;1134;1458
Activitats artístiques, recreatives i d'entreteniment;240;150;390
Altres serveis;159;240;399
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";21;192;213
Organismes extraterritorials;3;3;3
No hi consta;0;3;3
Total;7884;7509;15393

