﻿Maquinària propietat exclusiva de l'explotació (III)
Sant Fruitós de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=159&geo=mun:082135&lang=en
;1999
   Equips accionats per tractor per a tractament fitosanitari;
  empolvoratge;
  explot.;0
 nombre màquines;0
 polvoritzadors per a conreus baixos;
  explot.;12
 nombre màquines;13
 polvoritzadors per a conreus arboris;
  explot.;2
 nombre màquines;2
      Màquines per a reg automatitzat;
  canons enrotllables;
  explot.;1
 nombre màquines;1
  pivots;
  explot.;0
 nombre màquines;0
  rangers;
  explot.;0
 nombre màquines;0
  motobombes fixes;
  explot.;1
 nombre màquines;1
           Desensitjadores;
  explot.;0
 nombre màquines;0
           Plataformes automotrius per a collir fruita;
  explot.;0
 nombre màquines;0
             Veremadores;
  explot.;0
 nombre màquines;0
             Vibradors olives i d'altres fruits;
  explot.;0
 nombre màquines;0
             Molins de pinso;
  explot.;5
 nombre màquines;5
              Tancs refrigeradors;
  explot.;4
 nombre màquines;10
               Ordinador;
  explot.;12
 nombre màquines;13

