﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Vilaplana. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431690
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;9;10;0;0;0;3;5;8;4;14;18;4;14;18
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;12;20;0;0;0;1;0;1;9;12;21;9;12;21
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;11;23;0;0;0;0;0;0;12;11;23;12;11;23
De 15 a 19 anys;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;5;11;16;0;0;0;0;1;1;5;12;17;9;13;22
De 20 a 24 anys;22;10;32;0;1;1;0;1;1;22;12;34;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;1;3;4;23;15;38
De 25 a 29 anys;12;8;20;1;0;1;3;0;3;16;8;24;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;4;0;4;4;2;6;20;10;30
De 30 a 34 anys;11;13;24;1;0;1;0;1;1;12;14;26;0;0;0;0;0;0;0;0;0;1;0;1;0;4;4;1;1;2;2;5;7;14;19;33
De 35 a 39 anys;23;14;37;0;0;0;1;3;4;24;17;41;0;0;0;0;0;0;0;0;0;2;0;2;0;2;2;1;1;2;3;3;6;27;20;47
De 40 a 44 anys;25;18;43;2;0;2;1;3;4;28;21;49;0;0;0;0;0;0;2;0;2;0;0;0;0;1;1;1;0;1;3;1;4;31;22;53
De 45 a 49 anys;17;9;26;0;0;0;1;0;1;18;9;27;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;1;3;4;19;12;31
De 50 a 54 anys;12;5;17;0;0;0;0;0;0;12;5;17;0;0;0;0;0;0;3;0;3;1;1;2;0;4;4;2;0;2;6;5;11;18;10;28
De 55 a 59 anys;10;6;16;0;0;0;1;2;3;11;8;19;0;0;0;3;0;3;0;0;0;0;0;0;0;3;3;1;1;2;4;4;8;15;12;27
De 60 a 64 anys;7;7;14;0;0;0;0;1;1;7;8;15;0;0;0;3;1;4;0;0;0;0;0;0;0;8;8;1;0;1;4;9;13;11;17;28
65 anys o més;1;1;2;0;0;0;0;0;0;1;1;2;0;0;0;67;74;141;3;1;4;0;0;0;1;8;9;0;4;4;71;87;158;72;88;160
Total;144;92;236;4;1;5;7;11;18;155;104;259;0;0;0;73;75;148;9;1;10;31;49;80;1;33;34;15;13;28;129;171;300;284;275;559

